Horodateur,Vous êtes...,J'habite à,Mes moyennes générales se situent,Mes parents...,Option #1: l'option qui me parait la plus importante,Option #2: la seconde option qui me parait la plus importante,Option #3: la troisième option que je choisis,Option #4: l'option que j'hésite encore à prendre,Si je souhaite aller dans le technologique,J'ai choisi ces spécialités parce qu'elles me permettront l'orientation que je souhaite.,J'ai choisi ces spécialités parce qu'elles me plaisaient le plus.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense avoir les meilleures notes.,J'ai choisi ces spécialités après de longues discussions avec ma famille.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense avoir les meilleures notes.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense retrouver mes amis.,J'ai choisi ces spécialités parce qu'elles sont les moins pires.
"44320,6764814815",Une femme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",,5,4,3,1,2,1,1
"44320,677037037",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,"Humanités, littérature et philosophie",Art,,1,2,3,1,3,1,3
"44320,6774768519",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,,,,,STMG,4,4,3,2,3,1,3
"44320,6775925926",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Physique-Chimie,Mathématiques,"Langues, littératures et cultures étrangères",Biologie-écologie,STD2A,5,5,2,5,5,1,1
"44320,6777430556",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",,,3,4,4,4,4,1,4
"44320,6777893519",Un homme,En dehors de l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",STI2D,3,5,4,2,5,3,2
"44320,6778472222",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Langues, littératures et cultures étrangères","Histoire-géographie, géopolitique et sciences politiques",Numérique et sciences informatiques,STMG,1,3,3,1,3,2,5
"44320,677962963",Un homme,A l'internat,Entre 5/20 et 10/20,Un seul travail,Numérique et sciences informatiques,Mathématiques,Art,"Littérature, langues et cultures de l'Antiquité",STMG,3,4,2,1,2,1,5
"44320,677974537",Une femme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Physique-Chimie,Sciences de la vie et de la Terre,Mathématiques,Science de l'Ingénieur,,5,4,4,1,4,1,5
"44320,6779976852",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,,STMG,1,4,1,1,2,5,5
"44320,6783449074",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Mathématiques,"Langues, littératures et cultures étrangères",,3,3,3,1,3,3,3
"44320,6783796296",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Un seul travail,Sciences de la vie et de la Terre,Mathématiques,Physique-Chimie,"Humanités, littérature et philosophie",,5,5,3,3,4,1,1
"44320,6784490741",Un homme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences économiques et sociales,Sciences de la vie et de la Terre,,3,4,4,2,4,1,1
"44320,6784722222",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STMG,,,,,,,
"44320,6785300926",Un homme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sport,Sport,Sport,Sport,STMG,5,5,5,1,5,3,5
"44320,6788194444",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Mathématiques,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",Physique-Chimie,,3,5,3,1,3,1,1
"44320,6788310185",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sport,Physique-Chimie,Sciences de la vie et de la Terre,,5,5,5,3,5,1,1
"44320,6788541667",Une femme,Vienne,Entre 10/20 et 14/20,Un seul travail,,,,,STMG,5,5,4,5,5,1,1
"44320,6788888889",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sport,Sciences économiques et sociales,,4,5,5,4,5,2,1
"44320,6789236111",Un homme,Vienne,Entre 5/20 et 10/20,Un seul travail,,,,,STMG,4,4,4,3,4,4,2
"44320,6792939815",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,ST2S,5,3,3,1,2,1,1
"44320,6794212963",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,,STMG,5,,,,,,
"44320,679525463",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STAV,,,,,,,
